source,destination,people,source_name,destination_name
58614000,11646000,1,Красногородский район,Онежский район
58614000,47701000,3,Красногородский район,Мурманск
58614000,47712000,2,Красногородский район,Кировск
58614000,47730000,1,Красногородский район,Североморск
58616000,4729000,1,Куньинский район,Норильск
58616000,11701000,1,Куньинский район,Архангельск
58616000,47615000,1,Куньинский район,Печенгский район
58616000,47620000,1,Куньинский район,Терский район
58616000,47701000,3,Куньинский район,Мурманск
58616000,47703000,1,Куньинский район,Ковдорский район
58616000,47712000,1,Куньинский район,Кировск
58616000,71956000,1,Куньинский район,Новый Уренгой
58616000,86645000,1,Куньинский район,Сегежский район
58618000,4729000,1,Локнянский район,Норильск
58618000,47608000,1,Локнянский район,Кандалакша
58618000,47701000,2,Локнянский район,Мурманск
58618000,47705000,2,Локнянский район,Апатиты
58618000,47717000,1,Локнянский район,Оленегорск
58618000,47730000,2,Локнянский район,Североморск
58618000,71958000,1,Локнянский район,Ноябрьск
58620000,4653000,1,Невельский район,Диксонский район
58620000,11701000,4,Невельский район,Архангельск
58620000,11730000,2,Невельский район,Северодвинск
58620000,47615000,1,Невельский район,Печенгский район
58620000,47701000,8,Невельский район,Мурманск
58620000,47717000,1,Невельский район,Оленегорск
58620000,47730000,2,Невельский район,Североморск
58620000,47737000,1,Невельский район,Александровск
58620000,71916000,1,Невельский район,Надымский район
58620000,71958000,1,Невельский район,Ноябрьск
58620000,98612000,1,Невельский район,Булунский район
58623000,11701000,1,Новоржевский район,Архангельск
58623000,11730000,1,Новоржевский район,Северодвинск
58623000,47715000,1,Новоржевский район,Мончегорск
58623000,47730000,1,Новоржевский район,Североморск
58623000,47737000,1,Новоржевский район,Александровск
58623000,71923000,1,Новоржевский район,Тазовский район
58626000,11701000,1,Новосокольнический район,Архангельск
58626000,11730000,1,Новосокольнический район,Северодвинск
58626000,47608000,1,Новосокольнический район,Кандалакша
58626000,47701000,2,Новосокольнический район,Мурманск
58626000,47712000,1,Новосокольнический район,Кировск
58626000,86706000,1,Новосокольнический район,Костомукша
58626000,87652000,1,Новосокольнический район,Усть-Цилемский район
58629000,4729000,2,Опочецкий район,Норильск
58629000,11701000,1,Опочецкий район,Архангельск
58629000,11730000,1,Опочецкий район,Северодвинск
58629000,47608000,2,Опочецкий район,Кандалакша
58629000,47615000,1,Опочецкий район,Печенгский район
58629000,47701000,11,Опочецкий район,Мурманск
58629000,47705000,4,Опочецкий район,Апатиты
58629000,47712000,2,Опочецкий район,Кировск
58629000,47715000,1,Опочецкий район,Мончегорск
58629000,47719000,1,Опочецкий район,Полярные Зори
58629000,47733000,2,Опочецкий район,Заозерск
58629000,47737000,1,Опочецкий район,Александровск
58629000,86612000,1,Опочецкий район,Кемский район
58629000,86706000,1,Опочецкий район,Костомукша
58629000,87723000,1,Опочецкий район,Усинск
58633000,11730000,1,Островский район,Северодвинск
58633000,47608000,1,Островский район,Кандалакша
58633000,47610000,2,Островский район,Ловозерский район
58633000,47701000,4,Островский район,Мурманск
58633000,47715000,1,Островский район,Мончегорск
58633000,47730000,3,Островский район,Североморск
58633000,47731000,1,Островский район,Островной
58633000,71958000,1,Островский район,Ноябрьск
58633000,87710000,1,Островский район,Воркута
58637000,47701000,3,Палкинский район,Мурманск
58637000,47737000,4,Палкинский район,Александровск
58640000,4729000,1,Печорский район,Норильск
58640000,11701000,6,Печорский район,Архангельск
58640000,11730000,1,Печорский район,Северодвинск
58640000,47605000,1,Печорский район,Кольский район
58640000,47608000,1,Печорский район,Кандалакша
58640000,47615000,2,Печорский район,Печенгский район
58640000,47701000,2,Печорский район,Мурманск
58640000,47715000,2,Печорский район,Мончегорск
58640000,86706000,1,Печорский район,Костомукша
58643000,47712000,1,Плюсский район,Кировск
58643000,71920000,1,Плюсский район,Пуровский район
58643000,86609000,1,Плюсский район,Калевальский район
58647000,11701000,2,Порховский район,Архангельск
58647000,11730000,2,Порховский район,Северодвинск
58647000,47610000,1,Порховский район,Ловозерский район
58647000,47615000,1,Порховский район,Печенгский район
58647000,47701000,2,Порховский район,Мурманск
58647000,47703000,1,Порховский район,Ковдорский район
58647000,47705000,1,Порховский район,Апатиты
58647000,47712000,1,Порховский район,Кировск
58647000,47715000,1,Порховский район,Мончегорск
58647000,47730000,1,Порховский район,Североморск
58647000,47737000,2,Порховский район,Александровск
58647000,71920000,1,Порховский район,Пуровский район
58647000,87710000,1,Порховский район,Воркута
58649000,11701000,1,Псковский район,Архангельск
58649000,47610000,1,Псковский район,Ловозерский район
58649000,47701000,2,Псковский район,Мурманск
58649000,47705000,2,Псковский район,Апатиты
58649000,47737000,1,Псковский район,Александровск
58649000,77630000,1,Псковский район,Чаунский район
58650000,11730000,1,Пустошкинский район,Северодвинск
58650000,11851000,1,Пустошкинский район,Нарьян-Мар
58650000,47608000,1,Пустошкинский район,Кандалакша
58650000,47717000,1,Пустошкинский район,Оленегорск
58650000,47730000,1,Пустошкинский район,Североморск
58651000,47608000,1,Пушкиногорский район,Кандалакша
58651000,47705000,1,Пушкиногорский район,Апатиты
58651000,47730000,1,Пушкиногорский район,Североморск
58651000,47733000,2,Пушкиногорский район,Заозерск
58651000,47737000,2,Пушкиногорский район,Александровск
58651000,86604000,1,Пушкиногорский район,Беломорский район
58651000,86706000,1,Пушкиногорский район,Костомукша
58653000,11730000,1,Пыталовский район,Северодвинск
58653000,47610000,1,Пыталовский район,Ловозерский район
58653000,47615000,1,Пыталовский район,Печенгский район
58653000,47701000,3,Пыталовский район,Мурманск
58653000,47730000,1,Пыталовский район,Североморск
58653000,86645000,1,Пыталовский район,Сегежский район
58654000,11701000,1,Себежский район,Архангельск
58654000,11730000,1,Себежский район,Северодвинск
58654000,47615000,1,Себежский район,Печенгский район
58654000,47620000,2,Себежский район,Терский район
58654000,47701000,8,Себежский район,Мурманск
58654000,47715000,1,Себежский район,Мончегорск
58654000,47717000,2,Себежский район,Оленегорск
58654000,47730000,1,Себежский район,Североморск
58654000,71916000,1,Себежский район,Надымский район
58654000,71952000,1,Себежский район,Губкинский
58654000,86645000,1,Себежский район,Сегежский район
58654000,87710000,1,Себежский район,Воркута
58656000,11701000,1,Струго-Красненский район,Архангельск
58656000,47701000,3,Струго-Красненский район,Мурманск
58658000,71958000,1,Усвятский район,Ноябрьск
58701000,4654000,1,Псков,Туруханский район
58701000,4729000,2,Псков,Норильск
58701000,11646000,1,Псков,Онежский район
58701000,11652000,1,Псков,Приморский район
58701000,11701000,7,Псков,Архангельск
58701000,11730000,3,Псков,Северодвинск
58701000,47605000,1,Псков,Кольский район
58701000,47608000,3,Псков,Кандалакша
58701000,47615000,7,Псков,Печенгский район
58701000,47701000,43,Псков,Мурманск
58701000,47703000,1,Псков,Ковдорский район
58701000,47705000,7,Псков,Апатиты
58701000,47712000,1,Псков,Кировск
58701000,47715000,4,Псков,Мончегорск
58701000,47717000,2,Псков,Оленегорск
58701000,47719000,1,Псков,Полярные Зори
58701000,47730000,4,Псков,Североморск
58701000,47733000,1,Псков,Заозерск
58701000,47735000,1,Псков,Видяево
58701000,47737000,1,Псков,Александровск
58701000,71923000,1,Псков,Тазовский район
58701000,71928000,1,Псков,Ямальский район
58701000,71951000,1,Псков,Салехард
58701000,71956000,1,Псков,Новый Уренгой
58701000,77603000,1,Псков,Анадырский район
58701000,77701000,1,Псков,Анадырь
58701000,86706000,1,Псков,Костомукша
58710000,4729000,4,Великие Луки,Норильск
58710000,11646000,1,Великие Луки,Онежский район
58710000,11701000,2,Великие Луки,Архангельск
58710000,11730000,1,Великие Луки,Северодвинск
58710000,11851000,1,Великие Луки,Нарьян-Мар
58710000,47608000,5,Великие Луки,Кандалакша
58710000,47615000,1,Великие Луки,Печенгский район
58710000,47701000,34,Великие Луки,Мурманск
58710000,47705000,3,Великие Луки,Апатиты
58710000,47712000,5,Великие Луки,Кировск
58710000,47715000,1,Великие Луки,Мончегорск
58710000,47717000,2,Великие Луки,Оленегорск
58710000,47737000,1,Великие Луки,Александровск
58710000,71916000,1,Великие Луки,Надымский район
58710000,71952000,1,Великие Луки,Губкинский
58710000,71956000,1,Великие Луки,Новый Уренгой
58710000,71958000,1,Великие Луки,Ноябрьск
58710000,86604000,1,Великие Луки,Беломорский район
58710000,86612000,2,Великие Луки,Кемский район
58710000,86706000,1,Великие Луки,Костомукша
58710000,87723000,2,Великие Луки,Усинск
60601000,4650000,1,Азовский район,Байкитский район
60601000,11730000,1,Азовский район,Северодвинск
60601000,47701000,1,Азовский район,Мурманск
60601000,71926000,1,Азовский район,Шурышкарский район
60601000,71956000,1,Азовский район,Новый Уренгой
60601000,71958000,1,Азовский район,Ноябрьск
60601000,87723000,1,Азовский район,Усинск
60602000,4729000,1,Аксайский район,Норильск
60602000,47719000,1,Аксайский район,Полярные Зори
60602000,71916000,1,Аксайский район,Надымский район
60602000,71958000,1,Аксайский район,Ноябрьск
60602000,77630000,1,Аксайский район,Чаунский район
60605000,47701000,1,Багаевский район,Мурманск
60606000,4650000,2,Белокалитвинский район,Байкитский район
60606000,4653000,1,Белокалитвинский район,Диксонский район
60606000,4729000,10,Белокалитвинский район,Норильск
60606000,47615000,2,Белокалитвинский район,Печенгский район
60606000,47701000,6,Белокалитвинский район,Мурманск
60606000,47730000,1,Белокалитвинский район,Североморск
60606000,71916000,2,Белокалитвинский район,Надымский район
60606000,71923000,1,Белокалитвинский район,Тазовский район
60606000,71951000,1,Белокалитвинский район,Салехард
60606000,71953000,2,Белокалитвинский район,Лабытнанги
60606000,71956000,2,Белокалитвинский район,Новый Уренгой
60606000,77701000,1,Белокалитвинский район,Анадырь
60606000,87710000,1,Белокалитвинский район,Воркута
60606000,87723000,1,Белокалитвинский район,Усинск
60607000,71920000,1,Боковский район,Пуровский район
60607000,71955000,1,Боковский район,Муравленко
60607000,86706000,1,Боковский район,Костомукша
60607000,87710000,1,Боковский район,Воркута
60608000,4729000,2,Верхнедонской район,Норильск
60608000,47701000,2,Верхнедонской район,Мурманск
60608000,71916000,1,Верхнедонской район,Надымский район
60608000,71956000,1,Верхнедонской район,Новый Уренгой
60608000,98612000,2,Верхнедонской район,Булунский район
60609000,47701000,2,Веселовский район,Мурманск
60612000,11701000,1,Волгодонской район,Архангельск
60612000,86645000,1,Волгодонской район,Сегежский район
60613000,47701000,1,Дубовский район,Мурманск
60613000,71956000,1,Дубовский район,Новый Уренгой
60615000,11701000,1,Егорлыкский район,Архангельск
60615000,47701000,1,Егорлыкский район,Мурманск
60615000,47715000,1,Егорлыкский район,Мончегорск
60615000,47730000,1,Егорлыкский район,Североморск
60615000,71916000,1,Егорлыкский район,Надымский район
60615000,71923000,1,Егорлыкский район,Тазовский район
60615000,71956000,2,Егорлыкский район,Новый Уренгой
60617000,11701000,1,Заветинский район,Архангельск
60617000,47605000,1,Заветинский район,Кольский район
60617000,47701000,1,Заветинский район,Мурманск
60618000,4729000,2,Зерноградский район,Норильск
60618000,47701000,1,Зерноградский район,Мурманск
60618000,47715000,1,Зерноградский район,Мончегорск
60618000,71951000,1,Зерноградский район,Салехард
60618000,71952000,1,Зерноградский район,Губкинский
60618000,71953000,1,Зерноградский район,Лабытнанги
60618000,71956000,1,Зерноградский район,Новый Уренгой
60618000,71958000,1,Зерноградский район,Ноябрьск
60618000,77701000,1,Зерноградский район,Анадырь
60618000,87715000,2,Зерноградский район,Инта
60619000,4729000,2,Зимовниковский район,Норильск
60619000,11701000,1,Зимовниковский район,Архангельск
60619000,47701000,1,Зимовниковский район,Мурманск
60619000,47737000,1,Зимовниковский район,Александровск
60619000,71916000,2,Зимовниковский район,Надымский район
60619000,87723000,2,Зимовниковский район,Усинск
60622000,47608000,1,Кагальницкий район,Кандалакша
60623000,47608000,1,Каменский район,Кандалакша
60623000,47703000,1,Каменский район,Ковдорский район
60623000,71956000,1,Каменский район,Новый Уренгой
60623000,71958000,1,Каменский район,Ноябрьск
60623000,86706000,2,Каменский район,Костомукша
60624000,11701000,1,Кашарский район,Архангельск
60624000,11730000,2,Кашарский район,Северодвинск
60624000,77701000,1,Кашарский район,Анадырь
60625000,4729000,3,Константиновский район,Норильск
60625000,47701000,2,Константиновский район,Мурманск
60625000,47715000,1,Константиновский район,Мончегорск
60625000,71951000,2,Константиновский район,Салехард
60625000,77609000,1,Константиновский район,Билибинский район
60625000,87723000,1,Константиновский район,Усинск
60626000,4729000,2,Красносулинский район,Норильск
60626000,11701000,1,Красносулинский район,Архангельск
60626000,47719000,1,Красносулинский район,Полярные Зори
60626000,71956000,3,Красносулинский район,Новый Уренгой
60627000,47608000,1,Куйбышевский район,Кандалакша
60627000,47701000,1,Куйбышевский район,Мурманск
60627000,47737000,1,Куйбышевский район,Александровск
60630000,4729000,1,Мартыновский район,Норильск
60630000,47701000,1,Мартыновский район,Мурманск
60630000,71955000,1,Мартыновский район,Муравленко
60631000,11646000,1,Матвеево-Курганский район,Онежский район
60631000,11652000,1,Матвеево-Курганский район,Приморский район
60631000,47615000,1,Матвеево-Курганский район,Печенгский район
60631000,47701000,2,Матвеево-Курганский район,Мурманск
60631000,47730000,3,Матвеево-Курганский район,Североморск
60631000,47737000,2,Матвеево-Курганский район,Александровск
60631000,71916000,2,Матвеево-Курганский район,Надымский район
60631000,71958000,1,Матвеево-Курганский район,Ноябрьск
60632000,11646000,1,Миллеровский район,Онежский район
60632000,11730000,1,Миллеровский район,Северодвинск
60632000,47701000,8,Миллеровский район,Мурманск
60632000,47705000,1,Миллеровский район,Апатиты
60632000,47715000,1,Миллеровский район,Мончегорск
60632000,47730000,1,Миллеровский район,Североморск
60632000,71920000,1,Миллеровский район,Пуровский район
60632000,71956000,2,Миллеровский район,Новый Уренгой
60632000,71958000,2,Миллеровский район,Ноябрьск
60632000,87723000,1,Миллеровский район,Усинск
60633000,77609000,1,Милютинский район,Билибинский район
60633000,87723000,1,Милютинский район,Усинск
60634000,4653000,1,Морозовский район,Диксонский район
60634000,4729000,1,Морозовский район,Норильск
60634000,11701000,1,Морозовский район,Архангельск
60634000,47701000,1,Морозовский район,Мурманск
60634000,47733000,2,Морозовский район,Заозерск
60634000,71916000,1,Морозовский район,Надымский район
60634000,77701000,1,Морозовский район,Анадырь
60636000,11646000,4,Неклиновский район,Онежский район
60636000,11701000,1,Неклиновский район,Архангельск
60636000,11730000,1,Неклиновский район,Северодвинск
60636000,11851000,1,Неклиновский район,Нарьян-Мар
60636000,47715000,1,Неклиновский район,Мончегорск
60636000,71916000,3,Неклиновский район,Надымский район
60636000,77609000,1,Неклиновский район,Билибинский район
60636000,77630000,1,Неклиновский район,Чаунский район
60636000,86706000,1,Неклиновский район,Костомукша
60636000,87710000,2,Неклиновский район,Воркута
60640000,11730000,1,Обливский район,Северодвинск
60640000,47701000,1,Обливский район,Мурманск
60641000,47730000,1,Октябрьский район,Североморск
60641000,71956000,1,Октябрьский район,Новый Уренгой
60641000,71958000,1,Октябрьский район,Ноябрьск
60642000,47701000,4,Орловский район,Мурманск
60642000,47712000,1,Орловский район,Кировск
60642000,71955000,1,Орловский район,Муравленко
60642000,71958000,1,Орловский район,Ноябрьск
60642000,87710000,2,Орловский район,Воркута
60644000,47615000,1,Песчанокопский район,Печенгский район
60644000,47701000,1,Песчанокопский район,Мурманск
60644000,47712000,1,Песчанокопский район,Кировск
60644000,47737000,1,Песчанокопский район,Александровск
60644000,71920000,1,Песчанокопский район,Пуровский район
60645000,11701000,1,Пролетарский район,Архангельск
60645000,47615000,2,Пролетарский район,Печенгский район
60645000,47703000,1,Пролетарский район,Ковдорский район
60645000,47715000,1,Пролетарский район,Мончегорск
60645000,47717000,1,Пролетарский район,Оленегорск
60645000,71951000,1,Пролетарский район,Салехард
60645000,71956000,1,Пролетарский район,Новый Уренгой
60645000,71958000,1,Пролетарский район,Ноябрьск
60645000,86604000,1,Пролетарский район,Беломорский район
60647000,71951000,1,Ремонтненский район,Салехард
60650000,4729000,4,Сальский район,Норильск
60650000,11701000,1,Сальский район,Архангельск
60650000,11715000,1,Сальский район,Новодвинск
60650000,47620000,1,Сальский район,Терский район
60650000,47701000,5,Сальский район,Мурманск
60650000,47705000,5,Сальский район,Апатиты
60650000,47715000,3,Сальский район,Мончегорск
60650000,47717000,1,Сальский район,Оленегорск
60650000,47730000,3,Сальский район,Североморск
60650000,47737000,2,Сальский район,Александровск
60650000,71916000,1,Сальский район,Надымский район
60650000,71920000,1,Сальский район,Пуровский район
60650000,71956000,1,Сальский район,Новый Уренгой
60650000,87723000,1,Сальский район,Усинск
60650000,98616000,1,Сальский район,Верхоянский район
60651000,4653000,1,Семикаракорский район,Диксонский район
60651000,4729000,4,Семикаракорский район,Норильск
60651000,11701000,1,Семикаракорский район,Архангельск
60651000,11730000,1,Семикаракорский район,Северодвинск
60651000,47615000,1,Семикаракорский район,Печенгский район
60651000,47701000,2,Семикаракорский район,Мурманск
60651000,47715000,1,Семикаракорский район,Мончегорск
60651000,47733000,2,Семикаракорский район,Заозерск
60651000,71916000,2,Семикаракорский район,Надымский район
60651000,71955000,1,Семикаракорский район,Муравленко
60651000,77609000,1,Семикаракорский район,Билибинский район
60651000,87710000,1,Семикаракорский район,Воркута
60652000,47715000,1,Советский район,Мончегорск
60652000,47737000,1,Советский район,Александровск
60652000,71958000,1,Советский район,Ноябрьск
60653000,4729000,2,Тарасовский район,Норильск
60653000,11730000,2,Тарасовский район,Северодвинск
60653000,47701000,1,Тарасовский район,Мурманск
60653000,47712000,1,Тарасовский район,Кировск
60653000,47730000,1,Тарасовский район,Североморск
60653000,71955000,1,Тарасовский район,Муравленко
60654000,4729000,1,Тацинский район,Норильск
60654000,11646000,1,Тацинский район,Онежский район
60654000,47608000,1,Тацинский район,Кандалакша
60654000,71955000,1,Тацинский район,Муравленко
60654000,71956000,1,Тацинский район,Новый Уренгой
60655000,47705000,1,Усть-Донецкий район,Апатиты
60655000,47717000,1,Усть-Донецкий район,Оленегорск
60655000,71916000,2,Усть-Донецкий район,Надымский район
60655000,71920000,2,Усть-Донецкий район,Пуровский район
60655000,71952000,1,Усть-Донецкий район,Губкинский
60655000,71956000,1,Усть-Донецкий район,Новый Уренгой
60655000,77701000,1,Усть-Донецкий район,Анадырь
60655000,87710000,1,Усть-Донецкий район,Воркута
60656000,11648000,1,Целинский район,Пинежский район
60656000,11701000,2,Целинский район,Архангельск
60656000,47715000,1,Целинский район,Мончегорск
60656000,71916000,1,Целинский район,Надымский район
60656000,87710000,1,Целинский район,Воркута
60657000,4729000,2,Цимлянский район,Норильск
60657000,47701000,1,Цимлянский район,Мурманск
60657000,71916000,1,Цимлянский район,Надымский район
60657000,71951000,2,Цимлянский район,Салехард
60657000,71952000,3,Цимлянский район,Губкинский
60657000,71953000,1,Цимлянский район,Лабытнанги
60657000,71956000,1,Цимлянский район,Новый Уренгой
60657000,71958000,1,Цимлянский район,Ноябрьск
60657000,77609000,1,Цимлянский район,Билибинский район
60657000,77701000,1,Цимлянский район,Анадырь
60658000,11715000,1,Чертковский район,Новодвинск
60658000,11730000,1,Чертковский район,Северодвинск
60658000,47730000,3,Чертковский район,Североморск
60658000,47733000,3,Чертковский район,Заозерск
60658000,71920000,1,Чертковский район,Пуровский район
60658000,71952000,1,Чертковский район,Губкинский
60658000,71956000,3,Чертковский район,Новый Уренгой
60659000,47608000,1,Шолоховский район,Кандалакша
60659000,47701000,2,Шолоховский район,Мурманск
60659000,47733000,1,Шолоховский район,Заозерск
60659000,71951000,2,Шолоховский район,Салехард
60701000,4729000,20,Ростов-на-Дону,Норильск
60701000,11638000,1,Ростов-на-Дону,Лешуконский район
60701000,11646000,2,Ростов-на-Дону,Онежский район
60701000,11648000,3,Ростов-на-Дону,Пинежский район
60701000,11652000,1,Ростов-на-Дону,Приморский район
60701000,11701000,31,Ростов-на-Дону,Архангельск
60701000,11715000,2,Ростов-на-Дону,Новодвинск
60701000,11730000,8,Ростов-на-Дону,Северодвинск
60701000,11811000,1,Ростов-на-Дону,Заполярный район
60701000,11851000,4,Ростов-на-Дону,Нарьян-Мар
60701000,47605000,2,Ростов-на-Дону,Кольский район
60701000,47610000,2,Ростов-на-Дону,Ловозерский район
60701000,47615000,2,Ростов-на-Дону,Печенгский район
60701000,47701000,91,Ростов-на-Дону,Мурманск
60701000,47703000,2,Ростов-на-Дону,Ковдорский район
60701000,47705000,2,Ростов-на-Дону,Апатиты
60701000,47712000,5,Ростов-на-Дону,Кировск
60701000,47715000,2,Ростов-на-Дону,Мончегорск
60701000,47717000,3,Ростов-на-Дону,Оленегорск
60701000,47719000,1,Ростов-на-Дону,Полярные Зори
60701000,47730000,14,Ростов-на-Дону,Североморск
60701000,47733000,1,Ростов-на-Дону,Заозерск
60701000,47737000,5,Ростов-на-Дону,Александровск
60701000,71916000,7,Ростов-на-Дону,Надымский район
60701000,71920000,2,Ростов-на-Дону,Пуровский район
60701000,71951000,5,Ростов-на-Дону,Салехард
60701000,71952000,3,Ростов-на-Дону,Губкинский
60701000,71955000,3,Ростов-на-Дону,Муравленко
60701000,71956000,10,Ростов-на-Дону,Новый Уренгой
60701000,71958000,3,Ростов-на-Дону,Ноябрьск
60701000,77603000,1,Ростов-на-Дону,Анадырский район
60701000,77609000,3,Ростов-на-Дону,Билибинский район
60701000,77630000,2,Ростов-на-Дону,Чаунский район
60701000,77701000,8,Ростов-на-Дону,Анадырь
60701000,86612000,4,Ростов-на-Дону,Кемский район
60701000,86621000,1,Ростов-на-Дону,Лоухский
60701000,86645000,1,Ростов-на-Дону,Сегежский район
60701000,86706000,3,Ростов-на-Дону,Костомукша
60701000,87710000,9,Ростов-на-Дону,Воркута
60701000,87715000,1,Ростов-на-Дону,Инта
60701000,98612000,1,Ростов-на-Дону,Булунский район
60704000,4729000,4,Азов,Норильск
60704000,11730000,1,Азов,Северодвинск
60704000,11851000,2,Азов,Нарьян-Мар
60704000,47701000,5,Азов,Мурманск
60704000,47715000,1,Азов,Мончегорск
60704000,47730000,2,Азов,Североморск
60704000,71951000,2,Азов,Салехард
60704000,71956000,2,Азов,Новый Уренгой
60704000,71958000,1,Азов,Ноябрьск
60704000,87710000,2,Азов,Воркута
60707000,4729000,1,Батайск,Норильск
60707000,47608000,1,Батайск,Кандалакша
60707000,47615000,1,Батайск,Печенгский район
60707000,47701000,2,Батайск,Мурманск
60707000,47733000,1,Батайск,Заозерск
60707000,71913000,1,Батайск,Красноселькупский район
60707000,71956000,1,Батайск,Новый Уренгой
60707000,98616000,3,Батайск,Верхоянский район
60712000,4729000,4,Волгодонск,Норильск
60712000,11701000,3,Волгодонск,Архангельск
60712000,11730000,4,Волгодонск,Северодвинск
60712000,11851000,1,Волгодонск,Нарьян-Мар
60712000,47608000,1,Волгодонск,Кандалакша
60712000,47701000,5,Волгодонск,Мурманск
60712000,47715000,1,Волгодонск,Мончегорск
60712000,47719000,1,Волгодонск,Полярные Зори
60712000,47730000,1,Волгодонск,Североморск
60712000,47733000,1,Волгодонск,Заозерск
60712000,47737000,2,Волгодонск,Александровск
60712000,71916000,3,Волгодонск,Надымский район
60712000,71920000,1,Волгодонск,Пуровский район
60712000,71951000,2,Волгодонск,Салехард
60712000,71953000,3,Волгодонск,Лабытнанги
60712000,71955000,5,Волгодонск,Муравленко
60712000,71956000,3,Волгодонск,Новый Уренгой
60712000,71958000,4,Волгодонск,Ноябрьск
60712000,77701000,1,Волгодонск,Анадырь
60712000,86645000,1,Волгодонск,Сегежский район
60712000,87710000,1,Волгодонск,Воркута
60712000,87723000,1,Волгодонск,Усинск
60715000,4729000,5,Гуково,Норильск
60715000,11730000,1,Гуково,Северодвинск
60715000,47610000,1,Гуково,Ловозерский район
60715000,47615000,1,Гуково,Печенгский район
60715000,47701000,3,Гуково,Мурманск
60715000,47730000,2,Гуково,Североморск
60715000,47737000,2,Гуково,Александровск
60715000,71920000,1,Гуково,Пуровский район
60715000,71953000,1,Гуково,Лабытнанги
60715000,71958000,3,Гуково,Ноябрьск
60715000,87710000,4,Гуково,Воркута
60717000,4729000,1,Донецк,Норильск
60717000,11701000,1,Донецк,Архангельск
60717000,11730000,1,Донецк,Северодвинск
60717000,47605000,1,Донецк,Кольский район
60717000,47615000,1,Донецк,Печенгский район
60717000,47701000,5,Донецк,Мурманск
60717000,47705000,2,Донецк,Апатиты
60717000,47730000,1,Донецк,Североморск
60717000,47737000,6,Донецк,Александровск
60717000,71916000,3,Донецк,Надымский район
60717000,71918000,1,Донецк,Приуральский район
60717000,77603000,1,Донецк,Анадырский район
60717000,87710000,2,Донецк,Воркута
60717000,87715000,1,Донецк,Инта
60718000,4729000,3,Зверево,Норильск
60718000,11701000,1,Зверево,Архангельск
60718000,47701000,4,Зверево,Мурманск
60718000,47705000,1,Зверево,Апатиты
60718000,71958000,2,Зверево,Ноябрьск
60718000,87723000,3,Зверево,Усинск
60719000,4729000,3,Каменск-Шахтинский,Норильск
60719000,11701000,2,Каменск-Шахтинский,Архангельск
60719000,11730000,1,Каменск-Шахтинский,Северодвинск
60719000,47608000,1,Каменск-Шахтинский,Кандалакша
60719000,47701000,3,Каменск-Шахтинский,Мурманск
60719000,47737000,1,Каменск-Шахтинский,Александровск
60719000,71916000,2,Каменск-Шахтинский,Надымский район
60719000,71918000,2,Каменск-Шахтинский,Приуральский район
60719000,71952000,1,Каменск-Шахтинский,Губкинский
60719000,71953000,1,Каменск-Шахтинский,Лабытнанги
60719000,71956000,2,Каменск-Шахтинский,Новый Уренгой
60719000,71958000,1,Каменск-Шахтинский,Ноябрьск
60719000,87710000,2,Каменск-Шахтинский,Воркута
60719000,87723000,1,Каменск-Шахтинский,Усинск
60719000,98612000,1,Каменск-Шахтинский,Булунский район
60727000,4729000,4,Новочеркасск,Норильск
60727000,11701000,4,Новочеркасск,Архангельск
60727000,11730000,3,Новочеркасск,Северодвинск
60727000,11851000,1,Новочеркасск,Нарьян-Мар
60727000,47615000,1,Новочеркасск,Печенгский район
60727000,47701000,13,Новочеркасск,Мурманск
60727000,47705000,4,Новочеркасск,Апатиты
60727000,47715000,1,Новочеркасск,Мончегорск
60727000,47717000,2,Новочеркасск,Оленегорск
60727000,47719000,1,Новочеркасск,Полярные Зори
60727000,47730000,7,Новочеркасск,Североморск
60727000,47737000,1,Новочеркасск,Александровск
60727000,71916000,6,Новочеркасск,Надымский район
60727000,71920000,1,Новочеркасск,Пуровский район
60727000,71923000,1,Новочеркасск,Тазовский район
60727000,71955000,1,Новочеркасск,Муравленко
60727000,71956000,3,Новочеркасск,Новый Уренгой
60727000,71958000,2,Новочеркасск,Ноябрьск
60727000,77701000,3,Новочеркасск,Анадырь
60727000,86706000,2,Новочеркасск,Костомукша
60727000,87710000,3,Новочеркасск,Воркута
60727000,87723000,2,Новочеркасск,Усинск
60730000,11701000,5,Новошахтинск,Архангельск
60730000,47620000,1,Новошахтинск,Терский район
60730000,47701000,6,Новошахтинск,Мурманск
60730000,47730000,1,Новошахтинск,Североморск
60730000,71952000,1,Новошахтинск,Губкинский
60730000,86706000,1,Новошахтинск,Костомукша
60730000,87723000,1,Новошахтинск,Усинск
60737000,4729000,5,Таганрог,Норильск
60737000,11646000,3,Таганрог,Онежский район
60737000,11652000,1,Таганрог,Приморский район
60737000,11701000,6,Таганрог,Архангельск
60737000,11730000,3,Таганрог,Северодвинск
60737000,47615000,3,Таганрог,Печенгский район
60737000,47701000,17,Таганрог,Мурманск
60737000,47703000,3,Таганрог,Ковдорский район
60737000,47730000,7,Таганрог,Североморск
60737000,47733000,1,Таганрог,Заозерск
60737000,47737000,4,Таганрог,Александровск
60737000,71916000,1,Таганрог,Надымский район
60737000,71918000,1,Таганрог,Приуральский район
60737000,71920000,1,Таганрог,Пуровский район
60737000,71951000,1,Таганрог,Салехард
60737000,71952000,2,Таганрог,Губкинский
60737000,71956000,4,Таганрог,Новый Уренгой
60737000,71958000,1,Таганрог,Ноябрьск
