mo1,mo2,value,mo1_name,mo2_name
47615000,66646000,36,Печенгский район,Сычевский район
47615000,66648000,1,Печенгский район,Темкинский район
47615000,66650000,4,Печенгский район,Угранский район
47615000,66652000,1,Печенгский район,Хиславичский район
47615000,66654000,13,Печенгский район,Холм-Жирковский район
47615000,66656000,19,Печенгский район,Шумячский район
47615000,66658000,51,Печенгский район,Ярцевский район
47615000,66701000,1386,Печенгский район,Смоленск
47615000,66710000,23,Печенгский район,Десногорск
47615000,67000000,726,Печенгский район,Севастополь
47615000,68602000,4,Печенгский район,Бондарский район
47615000,68604000,112,Печенгский район,Жердевский район
47615000,68608000,4,Печенгский район,Инжавинский район
47615000,68610000,1,Печенгский район,Кирсановский район
47615000,68612000,2,Печенгский район,Мичуринский район
47615000,68614000,4,Печенгский район,Мордовский район
47615000,68616000,3,Печенгский район,Моршанский район
47615000,68618000,13,Печенгский район,Мучкапский район
47615000,68620000,38,Печенгский район,Никифоровский район
47615000,68624000,1,Печенгский район,Петровский район
47615000,68626000,2,Печенгский район,Пичаевский район
47615000,68628000,12,Печенгский район,Рассказовский район
47615000,68630000,10,Печенгский район,Ржаксинский район
47615000,68632000,136,Печенгский район,Сампурский район
47615000,68634000,2,Печенгский район,Сосновский район
47615000,68636000,6,Печенгский район,Староюрьевский район
47615000,68640000,3,Печенгский район,Тамбовский район
47615000,68642000,1,Печенгский район,Токаревский район
47615000,68644000,1,Печенгский район,Уварово
47615000,68701000,1101,Печенгский район,Тамбов
47615000,68705000,49,Печенгский район,Кирсанов
47615000,68710000,19,Печенгский район,Котовск
47615000,68715000,125,Печенгский район,Мичуринск
47615000,68720000,27,Печенгский район,Моршанск
47615000,68725000,35,Печенгский район,Рассказово
47615000,68730000,65,Печенгский район,Уварово
47615000,69608000,6,Печенгский район,Асиновский район
47615000,69616000,3,Печенгский район,Верхнекетский район
47615000,69620000,1,Печенгский район,Зырянский район
47615000,69624000,9,Печенгский район,Каргасокский район
47615000,69632000,4,Печенгский район,Колпашевский район
47615000,69636000,1,Печенгский район,Кривошеинский район
47615000,69640000,1,Печенгский район,Молчановский район
47615000,69644000,7,Печенгский район,Парабельский район
47615000,69648000,2,Печенгский район,Первомайский район
47615000,69652000,21,Печенгский район,Тегульдетский район
47615000,69654000,1,Печенгский район,Томский район
47615000,69656000,1,Печенгский район,Чаинский район
47615000,69701000,623,Печенгский район,Томск
47615000,69710000,39,Печенгский район,Стрежевой
47615000,69741000,57,Печенгский район,Северск
47615000,70602000,63,Печенгский район,Алексинский район
47615000,70604000,4,Печенгский район,Арсеньевский район
47615000,70606000,40,Печенгский район,Белевский район
47615000,70608000,48,Печенгский район,Богородицкий район
47615000,70612000,9,Печенгский район,Веневский район
47615000,70616000,16,Печенгский район,Воловский район
47615000,70618000,14,Печенгский район,Дубенский район
47615000,70620000,70,Печенгский район,Ефремовский район
47615000,70622000,8,Печенгский район,Заокский район
47615000,70626000,37,Печенгский район,Кимовский район
47615000,70628000,46,Печенгский район,Киреевский район
47615000,70630000,3,Печенгский район,Куркинский район
47615000,70632000,3,Печенгский район,Ленинский район
47615000,70636000,14,Печенгский район,Одоевский район
47615000,70638000,10,Печенгский район,Плавский район
47615000,70640000,18,Печенгский район,Суворовский район
47615000,70642000,5,Печенгский район,Тепло-Огаревский район
47615000,70644000,91,Печенгский район,Узловский район
47615000,70646000,11,Печенгский район,Чернский район
47615000,70648000,72,Печенгский район,Щекинский район
47615000,70650000,12,Печенгский район,Ясногорский район
47615000,70701000,1561,Печенгский район,Тула
47615000,70702000,1,Печенгский район,Новогуровский
47615000,70712000,35,Печенгский район,Донской
47615000,70724000,184,Печенгский район,Новомосковский район
47615000,70730000,1,Печенгский район,Славный
47615000,71603000,7,Печенгский район,Абатский район
47615000,71605000,9,Печенгский район,Армизонский район
47615000,71607000,9,Печенгский район,Аромашевский район
47615000,71610000,7,Печенгский район,Бердюжский район
47615000,71613000,8,Печенгский район,Вагайский район
47615000,71615000,4,Печенгский район,Викуловский район
47615000,71618000,17,Печенгский район,Голышмановский район
47615000,71624000,1,Печенгский район,Исетский район
47615000,71626000,4,Печенгский район,Ишимский район
47615000,71630000,1,Печенгский район,Казанский район
47615000,71632000,3,Печенгский район,Нижнетавдинский район
47615000,71634000,4,Печенгский район,Омутинский район
47615000,71638000,3,Печенгский район,Сорокинский район
47615000,71642000,1,Печенгский район,Тобольский район
47615000,71644000,2,Печенгский район,Тюменский район
47615000,71648000,9,Печенгский район,Уватский район
47615000,71650000,3,Печенгский район,Упоровский район
47615000,71653000,1,Печенгский район,Юргинский район
47615000,71656000,2,Печенгский район,Ялуторовский район
47615000,71658000,2,Печенгский район,Ярковский район
47615000,71701000,1170,Печенгский район,Тюмень
47615000,71703000,34,Печенгский район,Заводоуковский городской округ
47615000,71705000,75,Печенгский район,Ишим
47615000,71710000,131,Печенгский район,Тобольск
47615000,71715000,32,Печенгский район,Ялуторовск
47615000,71811000,13,Печенгский район,Белоярский район
47615000,71812000,15,Печенгский район,Березовский район
47615000,71816000,20,Печенгский район,Кондинский район
47615000,71818000,29,Печенгский район,Нефтеюганский район
47615000,71819000,10,Печенгский район,Нижневартовский район
47615000,71821000,32,Печенгский район,Октябрьский район
47615000,71824000,36,Печенгский район,Советский район
47615000,71826000,50,Печенгский район,Сургутский район
47615000,71829000,2,Печенгский район,Ханты-Мансийский район
47615000,71871000,93,Печенгский район,Ханты-Мансийск
47615000,71872000,24,Печенгский район,Лангепас
47615000,71873000,57,Печенгский район,Мегион
47615000,71874000,166,Печенгский район,Нефтеюганск
47615000,71875000,274,Печенгский район,Нижневартовск
47615000,71876000,470,Печенгский район,Сургут
47615000,71877000,25,Печенгский район,Радужный
47615000,71878000,32,Печенгский район,Урай
47615000,71879000,67,Печенгский район,Нягань
47615000,71883000,36,Печенгский район,Когалым
47615000,71884000,11,Печенгский район,Покачи
47615000,71885000,57,Печенгский район,Пыть-Ях
47615000,71887000,27,Печенгский район,Югорск
47615000,71913000,2,Печенгский район,Красноселькупский район
47615000,71916000,297,Печенгский район,Надымский район
47615000,71918000,4,Печенгский район,Приуральский район
47615000,71920000,16,Печенгский район,Пуровский район
47615000,71923000,2,Печенгский район,Тазовский район
47615000,71926000,2,Печенгский район,Шурышкарский район
47615000,71928000,2,Печенгский район,Ямальский район
47615000,71951000,38,Печенгский район,Салехард
47615000,71952000,23,Печенгский район,Губкинский
47615000,71953000,15,Печенгский район,Лабытнанги
47615000,71955000,12,Печенгский район,Муравленко
47615000,71956000,135,Печенгский район,Новый Уренгой
47615000,71958000,164,Печенгский район,Ноябрьск
47615000,73602000,9,Печенгский район,Базарносызганский район
47615000,73604000,51,Печенгский район,Барышский район
47615000,73607000,11,Печенгский район,Вешкаймский район
47615000,73610000,62,Печенгский район,Инзенский район
47615000,73614000,13,Печенгский район,Карсунский район
47615000,73616000,3,Печенгский район,Кузоватовский район
47615000,73620000,4,Печенгский район,Майнский район
47615000,73622000,3,Печенгский район,Мелекесский район
47615000,73625000,5,Печенгский район,Николаевский район
47615000,73627000,10,Печенгский район,Новомалыклинский район
47615000,73629000,12,Печенгский район,Новоспасский район
47615000,73634000,11,Печенгский район,Радищевский район
47615000,73636000,30,Печенгский район,Сенгилеевский район
47615000,73639000,2,Печенгский район,Старокулаткинский район
47615000,73642000,12,Печенгский район,Старомайнский район
47615000,73644000,8,Печенгский район,Сурский район
47615000,73648000,7,Печенгский район,Тереньгульский район
47615000,73652000,4,Печенгский район,Ульяновский район
47615000,73654000,7,Печенгский район,Цильнинский район
47615000,73656000,7,Печенгский район,Чердаклинский район
47615000,73701000,1328,Печенгский район,Ульяновск
47615000,73705000,202,Печенгский район,Димитровград
47615000,73715000,18,Печенгский район,Новоульяновск
47615000,75603000,8,Печенгский район,Агаповский район
47615000,75606000,10,Печенгский район,Аргаяшский район
47615000,75609000,88,Печенгский район,Ашинский район
47615000,75612000,4,Печенгский район,Брединский район
47615000,75614000,10,Печенгский район,Варненский район
47615000,75617000,21,Печенгский район,Верхнеуральский район
47615000,75619000,19,Печенгский район,Еманжелинский район
47615000,75620000,5,Печенгский район,Еткульский район
47615000,75623000,37,Печенгский район,Карталинский район
47615000,75626000,9,Печенгский район,Каслинский район
47615000,75629000,22,Печенгский район,Катав-Ивановск
47615000,75632000,5,Печенгский район,Кизильский район
47615000,75633000,18,Печенгский район,Коркинский район
47615000,75634000,3,Печенгский район,Красноармейский район
47615000,75636000,8,Печенгский район,Кунашакский район
47615000,75638000,21,Печенгский район,Кусинский район
47615000,75642000,5,Печенгский район,Нагайбакский район
47615000,75644000,6,Печенгский район,Нязепетровский район
47615000,75647000,3,Печенгский район,Октябрьский район
47615000,75648000,5,Печенгский район,Пластовский район
47615000,75649000,1028,Печенгский район,Саткинский район
47615000,75652000,4,Печенгский район,Сосновский район
47615000,75654000,3,Печенгский район,Троицкий район
47615000,75655000,5,Печенгский район,Увельский район
47615000,75656000,4,Печенгский район,Уйский район
47615000,75657000,3,Печенгский район,Чебаркуль
47615000,75659000,3,Печенгский район,Чесменский район
47615000,75701000,2508,Печенгский район,Челябинск
47615000,75706000,38,Печенгский район,Верхнеуфалейский городской округ
47615000,75707000,51,Печенгский район,Трехгорный
47615000,75712000,278,Печенгский район,Златоуст
47615000,75715000,3,Печенгский район,Карабаш
47615000,75728000,67,Печенгский район,Копейск
47615000,75734000,37,Печенгский район,Кыштым
47615000,75738000,794,Печенгский район,Магнитогорск
47615000,75742000,251,Печенгский район,Миасс
47615000,75743000,48,Печенгский район,Озерск
47615000,75746000,44,Печенгский район,Снежинск
47615000,75752000,55,Печенгский район,Троицк
47615000,75755000,11,Печенгский район,Усть-Катав
47615000,75758000,194,Печенгский район,Чебаркуль
47615000,75759000,2,Печенгский район,Локомотивный
47615000,75764000,41,Печенгский район,Южноуральск
47615000,76609000,9,Печенгский район,Борзинский район
47615000,76611000,4,Печенгский район,Дульдургинский район
47615000,76612000,10,Печенгский район,Забайкальский район
47615000,76615000,4,Печенгский район,Каларский район
47615000,76620000,5,Печенгский район,Карымский район
47615000,76621000,24,Печенгский район,Краснокаменский район
47615000,76624000,1,Печенгский район,Кыринский район
47615000,76625000,3,Печенгский район,Могойтуйский район
47615000,76626000,2,Печенгский район,Могочинский район
47615000,76628000,2,Печенгский район,Нерчинский район
47615000,76632000,1,Печенгский район,Оловяннинский район
47615000,76634000,3,Печенгский район,Ононский район
47615000,76636000,1,Печенгский район,Петровск-Забайкальский район
47615000,76638000,2,Печенгский район,Приаргунский район
47615000,76647000,5,Печенгский район,Хилокский район
47615000,76648000,4,Печенгский район,Чернышевский район
47615000,76650000,1,Печенгский район,Читинский район
47615000,76654000,4,Печенгский район,Шилкинский район
47615000,76701000,372,Печенгский район,Чита
47615000,76702000,6,Печенгский район,Агинское
47615000,76715000,4,Печенгский район,Петровск-Забайкальский
47615000,76785000,1,Печенгский район,Горный
47615000,77603000,2,Печенгский район,Анадырский район
47615000,77609000,3,Печенгский район,Билибинский район
47615000,77615000,2,Печенгский район,Иультинский район
47615000,77630000,4,Печенгский район,Чаунский район
47615000,77701000,14,Печенгский район,Анадырь
47615000,78603000,5,Печенгский район,Большесельский район
47615000,78606000,790,Печенгский район,Борисоглебский район
47615000,78609000,45,Печенгский район,Брейтовский район
47615000,78612000,42,Печенгский район,Гаврилов-Ямский район
47615000,78615000,106,Печенгский район,Даниловский район
47615000,78618000,29,Печенгский район,Любимский район
47615000,78621000,24,Печенгский район,Мышкинский район
47615000,78623000,12,Печенгский район,Некоузский район
47615000,78626000,14,Печенгский район,Некрасовский район
47615000,78629000,54,Печенгский район,Первомайский район
47615000,78632000,2,Печенгский район,Переславский район
47615000,78634000,113,Печенгский район,Пошехонский район
47615000,78637000,353,Печенгский район,Ростовский район
47615000,78640000,6,Печенгский район,Рыбинский район
47615000,78643000,99,Печенгский район,Тутаевский район
47615000,78646000,198,Печенгский район,Угличский район
47615000,78650000,12,Печенгский район,Ярославский район
47615000,78701000,3262,Печенгский район,Ярославль
47615000,78705000,204,Печенгский район,Переславль-Залесский
47615000,78715000,503,Печенгский район,Рыбинск
47615000,79605000,3,Печенгский район,Гиагинский район
47615000,79615000,1,Печенгский район,Кошехабльский район
47615000,79618000,4,Печенгский район,Красногвардейский район
47615000,79622000,159,Печенгский район,Майкопский район
47615000,79630000,11,Печенгский район,Тахтамукайский район
47615000,79633000,1,Печенгский район,Теучежский район
47615000,79640000,27,Печенгский район,Шовгеновский район
47615000,79701000,187,Печенгский район,Майкоп
47615000,79703000,2,Печенгский район,Адыгейск
47615000,80601000,79,Печенгский район,Абзелиловский район
47615000,80602000,23,Печенгский район,Альшеевский район
47615000,80603000,9,Печенгский район,Архангельский район
47615000,80604000,14,Печенгский район,Аскинский район
47615000,80605000,9,Печенгский район,Аургазинский район
47615000,80606000,114,Печенгский район,Баймакский район
47615000,80607000,4,Печенгский район,Бакалинский район
47615000,80608000,195,Печенгский район,Балтачевский район
47615000,80609000,69,Печенгский район,Белебеевский район
47615000,80610000,11,Печенгский район,Белокатайский район
47615000,80611000,545,Печенгский район,Белорецкий район
47615000,80612000,8,Печенгский район,Бижбулякский район
47615000,80613000,76,Печенгский район,Бирский район
47615000,80614000,51,Печенгский район,Благоварский район
47615000,80615000,43,Печенгский район,Благовещенский район
47615000,80617000,46,Печенгский район,Буздякский район
47615000,80618000,7,Печенгский район,Бураевский район
47615000,80619000,7,Печенгский район,Бурзянский район
47615000,80621000,41,Печенгский район,Гафурийский район
47615000,80622000,22,Печенгский район,Давлекановский район
47615000,80623000,30,Печенгский район,Дуванский район
47615000,80624000,79,Печенгский район,Дюртюлинский район
47615000,80625000,13,Печенгский район,Ермекеевский район
47615000,80626000,21,Печенгский район,Зианчуринский район
47615000,80627000,41,Печенгский район,Зилаирский район
47615000,80628000,25,Печенгский район,Иглинский район
47615000,80630000,39,Печенгский район,Илишевский район
47615000,80631000,52,Печенгский район,Ишимбайский район
47615000,80633000,11,Печенгский район,Калтасинский район
47615000,80634000,8,Печенгский район,Караидельский район
47615000,80635000,5,Печенгский район,Кармаскалинский район
47615000,80636000,37,Печенгский район,Кигинский район
47615000,80637000,2,Печенгский район,Краснокамский район
47615000,80638000,90,Печенгский район,Кугарчинский район
47615000,80639000,7,Печенгский район,Куюргазинский район
47615000,80640000,7,Печенгский район,Кушнаренковский район
47615000,80641000,91,Печенгский район,Мелеузовский район
47615000,80642000,9,Печенгский район,Мечетлинский район
47615000,80643000,14,Печенгский район,Мишкинский район
47615000,80644000,7,Печенгский район,Миякинский район
47615000,80645000,5,Печенгский район,Нуримановский район
47615000,80647000,48,Печенгский район,Салаватский район
47615000,80648000,3,Печенгский район,Стерлибашевский район
47615000,80649000,2,Печенгский район,Стерлитамакский район
47615000,80650000,11,Печенгский район,Татышлинский район
47615000,80651000,400,Печенгский район,Туймазинский район
47615000,80652000,12,Печенгский район,Уфимский район
47615000,80653000,99,Печенгский район,Учалинский район
47615000,80654000,18,Печенгский район,Федоровский район
47615000,80655000,150,Печенгский район,Хайбуллинский район
47615000,80656000,10,Печенгский район,Чекмагушевский район
47615000,80657000,66,Печенгский район,Чишминский район
47615000,80658000,26,Печенгский район,Шаранский район
47615000,80659000,26,Печенгский район,Янаульский район
47615000,80701000,2671,Печенгский район,Уфа
47615000,80703000,8,Печенгский район,Агидель
47615000,80723000,91,Печенгский район,Кумертау
47615000,80727000,213,Печенгский район,Нефтекамск
47615000,80735000,118,Печенгский район,Октябрьский
47615000,80739000,165,Печенгский район,Салават
47615000,80743000,225,Печенгский район,Сибай
47615000,80745000,403,Печенгский район,Стерлитамак
47615000,81603000,21,Печенгский район,Баргузинский район
47615000,81606000,2,Печенгский район,Баунтовский эвенкийский район
47615000,81609000,3,Печенгский район,Бичурский район
47615000,81612000,4,Печенгский район,Джидинский район
47615000,81618000,6,Печенгский район,Заиграевский район
47615000,81621000,5,Печенгский район,Закаменский район
47615000,81622000,2,Печенгский район,Иволгинский район
47615000,81624000,19,Печенгский район,Кабанский район
47615000,81630000,3,Печенгский район,Курумканский район
47615000,81633000,8,Печенгский район,Кяхтинский район
47615000,81635000,9,Печенгский район,Муйский район
47615000,81642000,3,Печенгский район,Прибайкальский район
47615000,81645000,1,Печенгский район,Северо-Байкальский район
47615000,81648000,19,Печенгский район,Селенгинский район
47615000,81651000,5,Печенгский район,Тункинский район
47615000,81657000,2,Печенгский район,Хоринский район
47615000,81701000,413,Печенгский район,Улан-Удэ
47615000,81720000,17,Печенгский район,Северобайкальск
47615000,82601000,3,Печенгский район,Агульский район
47615000,82603000,1,Печенгский район,Акушинский район
47615000,82609000,1,Печенгский район,Ботлихский район
47615000,82613000,1,Печенгский район,Гергебильский район
47615000,82615000,2,Печенгский район,Гумбетовский район
47615000,82620000,4,Печенгский район,Дербентский район
47615000,82623000,1,Печенгский район,Кайтагский район
47615000,82627000,3,Печенгский район,Кизлярский район
47615000,82630000,2,Печенгский район,Курахский район
47615000,82632000,4,Печенгский район,Лакский район
47615000,82634000,15,Печенгский район,Левашинский район
47615000,82637000,9,Печенгский район,Магарамкентский район
47615000,82642000,1,Печенгский район,Рутульский район
47615000,82647000,1,Печенгский район,Сулейман-Стальский район
47615000,82648000,6,Печенгский район,Табасаранский район
47615000,82649000,3,Печенгский район,Тарумовский район
47615000,82701000,292,Печенгский район,Махачкала
47615000,82705000,13,Печенгский район,Буйнакск
47615000,82708000,4,Печенгский район,Дагестанские Огни
47615000,82710000,216,Печенгский район,Дербент
47615000,82715000,6,Печенгский район,Избербаш
47615000,82720000,24,Печенгский район,Каспийск
47615000,82725000,2,Печенгский район,Кизилюрт
47615000,82730000,23,Печенгский район,Кизляр
47615000,82735000,12,Печенгский район,Хасавюрт
47615000,83610000,1,Печенгский район,Баксанский район
47615000,83620000,3,Печенгский район,Майский район
47615000,83625000,18,Печенгский район,Прохладненский район
47615000,83630000,1,Печенгский район,Черекский район
47615000,83640000,9,Печенгский район,Урванский район
47615000,83645000,5,Печенгский район,Чегемский район
47615000,83701000,111,Печенгский район,Нальчик
47615000,83703000,3,Печенгский район,Баксан
47615000,83710000,241,Печенгский район,Прохладный
47615000,84610000,1,Печенгский район,Кош-Агачский район
47615000,84615000,7,Печенгский район,Майминский район
47615000,84620000,1,Печенгский район,Онгудайский район
47615000,84625000,2,Печенгский район,Турочакский район
47615000,84635000,1,Печенгский район,Усть-Канский район
47615000,84645000,11,Печенгский район,Чойский район
47615000,84650000,1,Печенгский район,Шебалинский район
47615000,84701000,37,Печенгский район,Горно-Алтайск
47615000,85605000,1,Печенгский район,Городовиковский район
47615000,85615000,24,Печенгский район,Лаганский район
47615000,85625000,3,Печенгский район,Кетченеровский район
47615000,85628000,1,Печенгский район,Приютненский район
47615000,85642000,1,Печенгский район,Черноземельский район
47615000,85646000,4,Печенгский район,Юстинский район
47615000,85654000,2,Печенгский район,Яшкульский район
47615000,85701000,121,Печенгский район,Элиста
47615000,86604000,598,Печенгский район,Беломорский район
47615000,86609000,131,Печенгский район,Калевальский район
47615000,86610000,551,Печенгский район,Сортавала
47615000,86612000,366,Печенгский район,Кемский район
47615000,86615000,361,Печенгский район,Кондопожский район
47615000,86618000,135,Печенгский район,Лахденпохский район
47615000,86621000,797,Печенгский район,Лоухский
47615000,86624000,357,Печенгский район,Медвежьегорский район
47615000,86627000,262,Печенгский район,Муезерский
47615000,86630000,190,Печенгский район,Олонецкий район
47615000,86633000,421,Печенгский район,Питкярантский район
47615000,86636000,45,Печенгский район,Прионежский район
47615000,86639000,90,Печенгский район,Пряжинский
47615000,86642000,1113,Печенгский район,Пудожский район
47615000,86645000,679,Печенгский район,Сегежский район
47615000,86650000,248,Печенгский район,Суоярвский район
47615000,86701000,6304,Печенгский район,Петрозаводск
47615000,86706000,576,Печенгский район,Костомукша
47615000,87602000,39,Печенгский район,Вуктыл район
47615000,87604000,23,Печенгский район,Ижемский район
47615000,87608000,30,Печенгский район,Княжпогостский район
47615000,87612000,61,Печенгский район,Койгородский район
47615000,87616000,31,Печенгский район,Корткеросский район
47615000,87620000,141,Печенгский район,Печора район
47615000,87624000,66,Печенгский район,Прилузский район
47615000,87626000,160,Печенгский район,Сосногорск район
47615000,87628000,9,Печенгский район,Сыктывдинский район
47615000,87632000,55,Печенгский район,Сысольский район
47615000,87636000,77,Печенгский район,Троицко-Печорский район
47615000,87640000,79,Печенгский район,Удорский район
47615000,87644000,79,Печенгский район,Усть-Вымский район
47615000,87648000,130,Печенгский район,Усть-Куломский район
47615000,87652000,103,Печенгский район,Усть-Цилемский район
47615000,87701000,1519,Печенгский район,Сыктывкар
47615000,87710000,4325,Печенгский район,Воркута
47615000,87715000,147,Печенгский район,Инта
47615000,87723000,90,Печенгский район,Усинск
47615000,87725000,531,Печенгский район,Ухта
47615000,88604000,9,Печенгский район,Волжский район
47615000,88608000,5,Печенгский район,Горномарийский район
47615000,88612000,47,Печенгский район,Звениговский район
47615000,88616000,7,Печенгский район,Килемарский район
47615000,88620000,9,Печенгский район,Куженерский район
47615000,88624000,3,Печенгский район,Мари-Турекский район
47615000,88628000,24,Печенгский район,Медведевский район
47615000,88632000,66,Печенгский район,Моркинский район
47615000,88636000,4,Печенгский район,Новоторъяльский район
47615000,88640000,3,Печенгский район,Оршанский район
47615000,88644000,10,Печенгский район,Параньгинский район
47615000,88648000,16,Печенгский район,Сернурский район
47615000,88652000,26,Печенгский район,Советский район
47615000,88656000,5,Печенгский район,Юринский район
47615000,88701000,893,Печенгский район,Йошкар-Ола
47615000,88705000,119,Печенгский район,Волжск
47615000,88715000,38,Печенгский район,Козьмодемьянск
47615000,89603000,14,Печенгский район,Ардатовский район
47615000,89605000,2,Печенгский район,Атюрьевский район
47615000,89607000,19,Печенгский район,Атяшевский район
47615000,89610000,11,Печенгский район,Большеберезниковский район
47615000,89613000,2,Печенгский район,Большеигнатовский район
47615000,89616000,4,Печенгский район,Дубенский район
47615000,89618000,3,Печенгский район,Ельниковский район
47615000,89621000,25,Печенгский район,Зубово-Полянский район
47615000,89624000,48,Печенгский район,Инсарский район
47615000,89626000,6,Печенгский район,Ичалковский район
47615000,89628000,6,Печенгский район,Кадошкинский район
47615000,89629000,39,Печенгский район,Ковылкинский район
47615000,89631000,7,Печенгский район,Кочкуровский район
47615000,89634000,21,Печенгский район,Краснослободский район
47615000,89637000,3,Печенгский район,Лямбирский район
47615000,89640000,5,Печенгский район,Ромодановский район
47615000,89643000,176,Печенгский район,Рузаевский район
47615000,89646000,2,Печенгский район,Старошайговский район
47615000,89649000,12,Печенгский район,Темниковский район
47615000,89651000,4,Печенгский район,Теньгушевский район
47615000,89654000,7,Печенгский район,Торбеевский район
47615000,89657000,55,Печенгский район,Чамзинский район
47615000,89701000,1045,Печенгский район,Саранск
47615000,90605000,8,Печенгский район,Алагирский район
47615000,90610000,1,Печенгский район,Ардонский район
47615000,90615000,1,Печенгский район,Дигорский район
47615000,90625000,3,Печенгский район,Кировский район
47615000,90630000,96,Печенгский район,Моздокский район
47615000,90635000,6,Печенгский район,Правобережный район
47615000,90640000,1,Печенгский район,Пригородный район
47615000,90701000,560,Печенгский район,Владикавказ
47615000,91603000,5,Печенгский район,Адыге-Хабльский район
47615000,91610000,1,Печенгский район,Зеленчукский район
47615000,91615000,1,Печенгский район,Карачаевский район
47615000,91620000,1,Печенгский район,Малокарачаевский район
47615000,91625000,1,Печенгский район,Прикубанский район
47615000,91630000,3,Печенгский район,Урупский район
47615000,91635000,1,Печенгский район,Усть-Джегутинский район
47615000,91701000,39,Печенгский район,Черкесск
47615000,91705000,3,Печенгский район,Карачаевск
47615000,92601000,24,Печенгский район,Агрызский район
47615000,92602000,64,Печенгский район,Азнакаевский район
47615000,92604000,28,Печенгский район,Аксубаевский район
47615000,92605000,17,Печенгский район,Актанышский район
47615000,92606000,20,Печенгский район,Алексеевский район
47615000,92607000,14,Печенгский район,Алькеевский район
47615000,92608000,254,Печенгский район,Альметьевский район
47615000,92610000,2,Печенгский район,Апастовский район
47615000,92612000,40,Печенгский район,Арский район
47615000,92614000,50,Печенгский район,Бавлинский район
47615000,92615000,8,Печенгский район,Балтасинский район
47615000,92617000,91,Печенгский район,Бугульминский район
47615000,92618000,64,Печенгский район,Буинский район
47615000,92620000,5,Печенгский район,Верхнеуслонский район
47615000,92622000,7,Печенгский район,Высокогорский район
47615000,92624000,10,Печенгский район,Дрожжановский район
47615000,92626000,141,Печенгский район,Елабужский район
47615000,92627000,65,Печенгский район,Заинский район
47615000,92628000,182,Печенгский район,Зеленодольский район
47615000,92629000,1,Печенгский район,Кайбицкий район
47615000,92630000,11,Печенгский район,Камско-Устьинский район
47615000,92632000,5,Печенгский район,Спасский район
47615000,92633000,25,Печенгский район,Кукморский район
47615000,92634000,7,Печенгский район,Лаишевский район
47615000,92636000,84,Печенгский район,Лениногорский район
47615000,92638000,21,Печенгский район,Мамадышский район
47615000,92639000,26,Печенгский район,Менделеевский район
47615000,92640000,56,Печенгский район,Мензелинский район
47615000,92642000,6,Печенгский район,Муслюмовский район
47615000,92644000,246,Печенгский район,Нижнекамский район
47615000,92645000,3,Печенгский район,Новошешминский район
47615000,92646000,39,Печенгский район,Нурлатский район
47615000,92648000,11,Печенгский район,Пестречинский район
47615000,92650000,1,Печенгский район,Рыбно-Слободский район
47615000,92652000,7,Печенгский район,Сабинский район
47615000,92653000,10,Печенгский район,Сармановский район
47615000,92654000,20,Печенгский район,Ютазинский район
47615000,92655000,129,Печенгский район,Тетюшский район
47615000,92656000,3,Печенгский район,Тюлячинский район
47615000,92657000,11,Печенгский район,Тукаевский район
47615000,92658000,2,Печенгский район,Черемшанский район
47615000,92659000,79,Печенгский район,Чистопольский район
47615000,92701000,3322,Печенгский район,Казань
47615000,92730000,629,Печенгский район,Набережные Челны
47615000,93615000,2,Печенгский район,Дзун-Хемчикский район
47615000,93620000,1,Печенгский район,Каа-Хемский район
47615000,93622000,2,Печенгский район,Кызылский район
47615000,93625000,1,Печенгский район,Монгун-Тайгинский район
47615000,93630000,1,Печенгский район,Овюрский район
47615000,93635000,13,Печенгский район,Пий-Хемский район
47615000,93654000,3,Печенгский район,Улуг-Хемский район
47615000,93701000,95,Печенгский район,Кызыл
47615000,93703000,4,Печенгский район,Ак-Довурак
47615000,94602000,10,Печенгский район,Алнашский район
